﻿SiteReference,OrganisationURI,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,Deliverable,PlanningHistory,Notes,NetDwellingsRangeFrom,NetDwellingsRangeTo,FirstAddedDate,LastUpdatedDate,HazardousSubstances,EndDate,ARCHIVE
BLR002,http://opendatacommunities.org/id/unitary-authority/hull,"""Egginton Street Car Park, Egginton Street, Hull Local Plan Housing Allocation H2, HU2 8BT""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=RODIOYSO00300,-0.338922098,53.74817615,0.12,owned by a public authority,Not Permissioned,,26/09/2007,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=RODIOYSO00300,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 24 flats/dwellings. 04/01171/OUT Erection of a three storey apartment block for 18 two bedroom and 6 one bedroom apartments""",24,24,20/12/2017,01/12/2020,,,FALSE
BLR007,http://opendatacommunities.org/id/unitary-authority/hull,"""Upper Floors 41 - 65 George Street (Upper Floors), Hull Local Plan Housing Allocation H7, HU1 3BA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MR3T8TSO05500,-0.337181454,53.74621954,0.07,not owned by a public authority,Not Permissioned,,25/09/2013,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MR3T8TSO05500,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 6 (net) flats. Change of use of floors 1, 2 and 3 from existing single apartment per floor to 3 apartments per floor.""",6,6,20/12/2017,01/12/2020,,,FALSE
BLR043,http://opendatacommunities.org/id/unitary-authority/hull,"""48 Pearson Park, Hull Local Plan Housing Allocation H43, HU5 2TG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MU5EYESO3B000,-0.355062407,53.75992989,0.05,owned by a public authority,Not Permissioned,,05/12/2013,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MU5EYESO3B000,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 6 dwellings. 13/01025/PCOU Change of use from offices to 6 flats - Delivered as 3 flats (2x 3bed, 1x 4bed) Eveidenced completed October 2021.""",6,6,20/12/2017,01/12/2020,,,FALSE
BLR051,http://opendatacommunities.org/id/unitary-authority/hull,"""20-24 Lambert Street, Hull Local Plan Housing Allocation H51, HU5 2SJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=LAC47NSO05500,-0.353557202,53.76382174,0.07,not owned by a public authority,Not Permissioned,,07/09/2012,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=LAC47NSO05500,"""Hull Local Plan 2016 to 2032 - Housing Allocation indicative capacity 5 flats/dwellings. 10/01024/FULL Erection Part three and part two storey building -5 flats. Two storey building - 2 flats.Single storey building -2 flats""",5,9,20/12/2017,01/12/2020,,,FALSE
BLR120,http://opendatacommunities.org/id/unitary-authority/hull,"""Land to the east of Stoneferry Road, south west of Foredyke Avenue, Hull Local Plan Housing Allocation H120, HU7 0DZ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.326854938,53.76916294,0.81,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 28  dwellings.""",22,28,20/12/2017,01/12/2020,,,FALSE
BLR190,http://opendatacommunities.org/id/unitary-authority/hull,"""Hollywell Close, Hull Local Plan Housing Allocation H190,  HU9 4HW""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.254938473,53.76510462,0.2,owned by a public authority,Permissioned,full planning permission,02/10/1996,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=9600247PR,"""Hull Local Plan 2016 to 2032 - Housing Allocation (implemented) with an indicative remaining capacity of 10 dwellings. 96/00247/PR Erection of 34 semi detached dwellings.""",10,10,20/12/2017,01/12/2020,,,TRUE
BLR198,http://opendatacommunities.org/id/unitary-authority/hull,"""Fruit Market Local Plan Mixed Use Site 7 (residual), HU1 1UP""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.334447454,53.73895792,0.14,mixed ownership,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Hull Local Plan 2016 to 2032 - Mixed use Allocation 7  (Residual housing number)""",18,18,20/12/2017,01/12/2020,,,FALSE
BLR219,http://opendatacommunities.org/id/unitary-authority/hull,"""Land to rear of Goodfellowship Inn Pub, Cottingham Road, Hull Local Plan Housing Allocation H219, HU5 4BG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.381553532,53.76895944,0.3,not owned by a public authority,Not Permissioned,,10/04/2012,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=LMKUXVSO05500,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 8  dwellings. 11/00553/FULL Erection of 8 dwellings with associated garages and parking.""",8,8,20/12/2017,01/12/2020,,,FALSE
BLR226,http://opendatacommunities.org/id/unitary-authority/hull,"""173 to 187 Cottingham Road, Hull Local Plan Housing Allocation H226, HU5 2EG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.367115937,53.76861366,1.01,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 35 dwellings. Development to include change of use and new build university apartment accomodation.""",30,35,20/12/2017,01/12/2020,,,FALSE
BLR297,http://opendatacommunities.org/id/unitary-authority/hull,"""363 Anlaby Road, Kingston Upon Hull, HU3 6AB""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.369067293,53.7433413,0.02,not owned by a public authority,Not Permissioned,,18/12/2014,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NAPA77SO05400,"""Lapsed 14/01031/FULL - Erection of 3 storey building to provide 6 self contained flats following demolition of existing building.""",6,6,20/12/2017,01/12/2020,,,FALSE
BLR313,http://opendatacommunities.org/id/unitary-authority/hull,"""Former Baker Street Garage, Hull Local Plan Housing Allocation H313, HU2 8JL""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.340553011,53.74757022,0.15,not owned by a public authority,Not Permissioned,,23/12/2015,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NU5O9ZSOFIM00,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 55 dwellings. 15/01099/FULL-17/01105/CONDET Erection of 55 flats.""",55,55,20/12/2017,01/12/2020,,,FALSE
BLR318,http://opendatacommunities.org/id/unitary-authority/hull,"""Land At Ferensway/
Prospect Street, HU2 8NG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.345750452,53.74720052,0.58,mixed ownership,Permissioned,full planning permission,03/09/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QOZOLXSOIVB00,"""Hull Local Plan 2016 to 2032 -  21/00256/FULL - Erection of mixed use development comprising 249 residential units and 6 ground floor commercial units""",100,249,20/12/2017,01/11/2021,,,FALSE
BLR364,http://opendatacommunities.org/id/unitary-authority/hull,"""Land between Stanley Street and Derringham Street (Northern Site), Spring Bank, Hull Local Plan Housing Allocation H364, HU3 1JP""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.359100733,53.75091015,0.36,not owned by a public authority,Not Permissioned,,20/02/2015,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NBQSJ2SOGNH00,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 16 dwellings. 14/01116/FULL Erection of 2 buildings (one 4 storey one up to 7 storeys high) to provide 37 self contained flats""",37,37,20/12/2017,01/12/2020,,,FALSE
BLR373,http://opendatacommunities.org/id/unitary-authority/hull,"""Humber Quays, South of Wellington Street West, Hull Local Plan Housing Allocation H372, HU1 2DN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.340066506,53.73731881,1.68,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Erection of Flats - Local Plan Housing Allocation Indicative capacity 150-200 dwellings.""",150,200,20/12/2017,01/12/2020,,,FALSE
BLR376,http://opendatacommunities.org/id/unitary-authority/hull,"""63-71 High Street, City Centre, Hull Local Plan Housing Allocation H376, HU1 1QE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.331339773,53.74122841,0.39,not owned by a public authority,Not Permissioned,,14/09/2009,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=KGPJMOSO00200,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 80  flats/dwellings. Erection of building - 1 and 2 bed flats.""",80,100,20/12/2017,01/12/2020,,,FALSE
BLR377,http://opendatacommunities.org/id/unitary-authority/hull,"""Oriel House, 49 High Street, HU1 1QJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.330879213,53.74225868,0.19,not owned by a public authority,Not Permissioned,,04/06/2014,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MUCO3NSO3B000,"""Erection of Flats - Local Plan Housing Allocation Indicative capacity 33 dwellings. Previous application lapsed 13/01054/FULL - Change of use of floors 1-5 from offices to 33 self contained flats Ground floor 2 no. office units""",33,33,20/12/2017,01/12/2020,,,FALSE
BLR398,http://opendatacommunities.org/id/unitary-authority/hull,"""High Street East of Blaydes Staith, City Centre, Hull Local Plan Housing Allocation H398, HU1 1HA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.329203542,53.7454817,0.21,mixed ownership,Not Permissioned,,16/01/2008,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=JNWHHGSO03800,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 64 flats/dwellings. Lapsed 07/01291/FULL  Erection of building to form 64 apartments,  accesses off Blaides Staithe, 5 floors maximum.""",64,64,20/12/2017,01/12/2020,,,FALSE
BLR428,http://opendatacommunities.org/id/unitary-authority/hull,"""Land North of George Street, between Carroll Place and Trippet Street, City Centre,Hull Local Plan Housing Allocation H428, HU2 8AE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.332160203,53.74765529,0.15,owned by a public authority,Permissioned,full planning permission,11/01/2019,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=OTG105SO00300,"""Hull Local Plan 2016 to 2032 - 17/00996/FULL - housing Allocation with an indicative capacity of 36 flats/dwellings. Erection of Building to form apartments.""",36,67,20/12/2017,01/12/2020,,,FALSE
BLR429,http://opendatacommunities.org/id/unitary-authority/hull,"""Land To The West Of And Burnett House, Castle Street, City Centre, Hull Local Plan Housing Allocation H429, HU1 1SD""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.334552594,53.74095879,0.03,owned by a public authority,Not Permissioned,,06/03/2014,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=M3HUJYSO3B000,"""Hull Local Plan 2016 to 2032 -  housing Allocation with an indicative capacity of 17 flats/dwellings.""",17,17,20/12/2017,01/12/2020,,,FALSE
BLR447,http://opendatacommunities.org/id/unitary-authority/hull,"""109- 111 Beverley Road (Upper floors), Hull Local Plan Housing Allocation H447, HU3 1TS""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.348755912,53.75384563,0.07,not owned by a public authority,Not Permissioned,,17/07/2013,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MBF17QSO3B000,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 20 flats/dwellings. 13/00374/FULL (Lapsed) - Change of use and erection of 3 storey rear extension to form 20 self contained flats.""",20,20,20/12/2017,01/12/2020,,,FALSE
BLR787,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at Tower Street/St. Peter Street, East bank of the River Hull (South), Hull Local Plan Mixed Use Site 10, HU9 1TY""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.329121103,53.74185577,0.7,not owned by a public authority,Not Permissioned,,15/01/2008,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=JRYRGGSO03800,"""Hull Local Plan 2016 to 2032 Housing Allocation. Indicative level of potential Housing delivery based upon Application Erection of Mixed Use Development  07/01681/RES.""",300,390,20/12/2017,01/12/2020,,,FALSE
BLR835,http://opendatacommunities.org/id/unitary-authority/hull,"""Newland United Reform Church, 480 - 498 Beverley Road, HU5 1NE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.352978923,53.7668733,0.13,not owned by a public authority,Not Permissioned,,22/01/2015,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MJWL6PSO3B000,"""13/00275/FULL (Lapsed) Erection of 2.5 and 3 storey building to provide 22 self-contained flats. Construction of new access from Brooklyn Street.""",22,22,20/12/2017,01/12/2020,,,FALSE
BLR927,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at 103 8th Avenue, Hull, Hull Local Plan Housing Allocation H927, HU6 9BT""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.373198841,53.78653731,0.25,not owned by a public authority,Not Permissioned,,19/05/2011,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=L8W8W7SO05400,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 10 dwellings. Lapsed 10/00904/OUT - Outline application for residential development (9 units mixture of houses & bungalows).""",9,10,20/12/2017,01/12/2020,,,FALSE
BLR1001,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at Convent Lane, Anlaby Road. HU3 2SA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.355611628,53.74257625,0.24,owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Potential for housing  - New build 12 dwellings.""",12,12,20/12/2017,01/12/2020,,,TRUE
BLR1004,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at Former New York Hotel, Anlaby Road HU3 2LL""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.347378446,53.74278174,0.17,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Potential for housing - 24 Flats""",24,24,20/12/2017,01/12/2020,,,FALSE
BLR1022,http://opendatacommunities.org/id/unitary-authority/hull,"""Former Lloyds TSB Bank, Ground and Upper Floors, 1-7 George Street, HU1 3BB""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.338731291,53.74576387,0.13,not owned by a public authority,Permissioned,Other,26/08/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=P6RPSGSO00300,"""17/00206/PCOU - 18/00440/FULL - 21/00485/PCOU Change of Use from vacant bank offices on upper floors to 24 apartments,  Change of use from former ground floor banking hall to 14 flat units.",24,38,20/12/2017,24/03/2022,,,TRUE
BLR1023,http://opendatacommunities.org/id/unitary-authority/hull,"""135-141 George Street,  Hull, HU1 3BN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.334298883,53.7472244,0.09,not owned by a public authority,Not Permissioned,,,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=O8JYN9SOMU600,Cleared site of former nightclub,18,18,20/12/2017,01/12/2021,,,FALSE
BLR381,http://opendatacommunities.org/id/unitary-authority/hull,"""52-54 George Street,  HU1 3AJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.337251476,53.74577992,0.01,not owned by a public authority,Not Permissioned,,25/08/2015,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NHY8SHSOHRZ00,"""15/00053/FULL - Lapsed - Change of use from offices to café/restaurant and 6no. Self contained flats.""",6,6,20/12/2017,01/12/2020,,,TRUE
BLR1035,http://opendatacommunities.org/id/unitary-authority/hull,"""10-12 School Street, HU1 3SA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.341490608,53.74587139,0.02,not owned by a public authority,Permissioned,full planning permission,16/11/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=R5I4HXSOGSN00,"""22/00026/FULL - Erection of part 4 storey and part 5 storey building to form 10 two bed flats and 1 one bed flat""",9,11,20/12/2017,21/06/2023,,,FALSE
BLR1036,http://opendatacommunities.org/id/unitary-authority/hull,"""121 - 123 Sharp Street, Kingston Upon Hull, HU5 2AE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.363800282,53.76333683,0.05,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MGZF3VSO05500,"""Erection of two storey building with rooms in the roof to provide 3 self contained flats. Erection of single storey building with rooms in the roof to provide 2 dwellings at the rear (following demolition of existing buildings).""",5,5,20/12/2017,01/12/2020,,,FALSE
BLR1054,http://opendatacommunities.org/id/unitary-authority/hull,"""186-188 Hessle Road, Kingston Upon Hull, HU3 3AD""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.359628273,53.73641221,0.03,not owned by a public authority,Permissioned,full planning permission,18/04/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=P0N5DNSOLUZ00,"""Change of use, extensions and alterations to provide 2no. retail units and 6 flats ( revised submission)""",6,6,31/01/2019,01/12/2020,,,FALSE
BLR1057,http://opendatacommunities.org/id/unitary-authority/hull,"""22 Park Street, Kingston Upon Hull, HU2 8RR""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.352409916,53.74505494,0.11,not owned by a public authority,Permissioned,full planning permission,27/07/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=OVYJZCSOLL700,"""Demolish existing warehouse and associated offices and erection of 2 no. 4 storey apartment blocks containing a total of 16 no. 2 bed apartments.""",16,16,31/01/2019,01/12/2020,,,FALSE
BLR1062,http://opendatacommunities.org/id/unitary-authority/hull,"""Rawling Way, Former Smith And Nephew Ltd Car Park,Kingston Upon Hull, HU3 2BN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.35859243,53.73841363,0.36,not owned by a public authority,Permissioned,outline planning permission,08/11/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=P45937SO03400,"""Outline application for erection of 24 one-bedroom residential dwellings""",24,24,15/01/2019,01/12/2020,,,FALSE
BLR1077,http://opendatacommunities.org/id/unitary-authority/hull,"""30 Grey Street & Land Rear Of 32 Grey Street, Kingston Upon Hull, HU2 8TJ""",https://hullcc-consult.objective.co.uk/portal/planning/shlaa/bfl17/blr17,-0.350901812,53.74856326,0.04,not owned by a public authority,Permissioned,full planning permission,23/05/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=OYF214SOHCV00,"""Extant permission for Erection of 3 and part 4 storey building to provide 7 Apartments.Formation of new access and laying out of car park area.""",7,7,23/05/2018,01/12/2020,,,FALSE
BLR1083,http://opendatacommunities.org/id/unitary-authority/hull,"""The Schooner, 172 Anlaby Park Road South, Kingston Upon Hull, HU4 7BU""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PXCRVHSOFTF00,-0.413641486,53.72989605,0.19,not owned by a public authority,Not Permissioned,,,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PXCRVHSOFTF00,"""Expired Permission -19/01066/FULL -Erection of 8 dwellings with associated parking.""",8,8,20/02/2020,15/06/2023,,,FALSE
BLR1084,http://opendatacommunities.org/id/unitary-authority/hull,"""204 Chamberlain Road, Kingston Upon Hull, HU8 8HN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PUW9YGSOJ4B00,-0.325603587,53.76494572,0.21,not owned by a public authority,Not Permissioned,,,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PUW9YGSOJ4B00,"""Expired Permission 19/00860/OUT - Erection of a terrace of 9 houses with associated access and car parking (Outline application - with details of access and scale submitted).""",9,9,20/02/2020,01/12/2020,,,TRUE
BLR1099,http://opendatacommunities.org/id/unitary-authority/hull,"""40-42 Dover Street, HU3 1PS""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QB3LR5SON2N00,-0.355565715,53.75495938,0.05,not owned by a public authority,Permissioned,full planning permission,19/03/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QB3LR5SON2N00,"""Conversion of existing building into 8 flats.Installation of roof lights to front roof slope and 2 dormer windows to rear roof slope""",8,8,25/03/2021,25/03/2021,,,TRUE